﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z8C1CCCD93;00155310915;COMUNE DI SEUI;Impegno di spesa a favore della ditta Nicola Zuddas Srl per l'acquisto di un modulo per il passaggio all'ANPR della popolazione residente - C.I.G. Z8C1CCCD93;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;1550,00;30/12/2016;31/12/2016;1500,00
ZED2097BCB;00155310915;COMUNE DI SEUI;impegno di spesa per la rilegatura dei registri di stato civile e fornitura di materiale di facile consumo per il servizio demografico- C.I.G: ZED2097BCB;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E. GASPARI ;;00089070403 GRAFICHE E. GASPARI ;316,00;31/10/2017;31/12/2017;316,00
Z4E234E8A2;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura dei materiali di cui all'ordine diretto MEPA n. 4276307 - CIG Z4E234E8A2;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;413,50;24/04/2018;30/04/2018;413,50
Z212375CC0;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO RITIRO RIFIUTI SPECIALI-TONER, A FAVORE DELLA DITTA ECO 3R DI FRANCESCO BARONE - CIG Z212375CC0.;23-AFFIDAMENTO DIRETTO;;01432400917 ECO 3R  DI BARONE FRANCESCO 0 ;;01432400917 ECO 3R  DI BARONE FRANCESCO 0 ;1960,00;16/05/2018;31/07/2019;1960,00
Z502475730;00155310915;COMUNE DI SEUI;Impegno di spesa e Affidamento servizio di pulizia stabili comunali a favore della ditta Ali Integrazione Soc. Coop. Sociale. CIG:Z502475730;23-AFFIDAMENTO DIRETTO;;03151170929 Ali integrazione società Cooperativa sociale ;;03151170929 Ali integrazione società Cooperativa sociale ;32454,63;07/09/2018;31/08/2021;24219,22
Z2624CA595;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento abbonamento triennale alla banca dati SistemaPA Maggioli Spa - CIG Z2624CA595;23-AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;1650,00;11/09/2018;11/09/2020;1650,00
ZC625CC557;00155310915;COMUNE DI SEUI;ASSISTENZA NORMATIVA E ASSISTENZA SOFTWARE PER LA GESTIONE DEL SERVIZIO IDRICO - Affidamento servizio a favore della ditta Enersud Energy Management srl con sede in Piazza Sant'Eulalia n. 2, 09124 Cagliari, PI 02018110920 - CIG ZC625CC557;23-AFFIDAMENTO DIRETTO;;02018110920 enersud energy management s.r.l. ;;02018110920 enersud energy management s.r.l. ;18657,50;23/11/2018;23/11/2019;18657,50
Z26267972E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "COMPLETAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA" - CIG Z26267972E;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;5400,00;01/01/0001;01/01/0001;5400,00
ZDF26E053F;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio di telefonia fisso e mobile oltre all'Ads  integrato tra le varie sedi dell'Ente per l'annualità 2019 in favore di Vodafone Italia Spa. CIG: ZDF26E053F.;23-AFFIDAMENTO DIRETTO;;08539010010 VODAFONE ITALIA S.p.A.. ;;08539010010 VODAFONE ITALIA S.p.A.. ;7377,05;01/01/2019;31/12/2019;7074,81
7822734450;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica per utenze comunali, a favore della ditta Global Power Spa, P.I. 03443420231, mediante ricorso a convenzione Consip. CIG:7822734450;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03443420231 GLOBAL POWER SPA ;;03443420231 GLOBAL POWER SPA ;81836,14;01/05/2019;30/04/2020;81836,14
Z8927DFF22;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di revisione sito web in base alle linee guida di AGID - CIG Z8927DFF22;23-AFFIDAMENTO DIRETTO;;00698110954 ConsulMedia srl ;;00698110954 ConsulMedia srl ;3000,00;03/04/2019;30/04/2019;3000,00
ZA227CE4A2;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di manutenzione semestrale degli apparati antincendio presso gli immobili di proprietà del Comune e comodato d'uso degli apparecchi stessi per gli anni 2019 - 2020 - CIG ZA227CE4A2;23-AFFIDAMENTO DIRETTO;;01039960958 ISMA DI MELIS S.R.L. ;;01039960958 ISMA DI MELIS S.R.L. ;3632,00;03/04/2019;03/04/2021;3604,00
7004833B0C;00155310915;COMUNE DI SEUI;impegno di spesa per gestione Comunità Alloggio-Casa Protetta-Centro di Aggregazione Sociale "San Lorenzo di Seui dal 1°aprile al 31 dicembre 2019 e oneri per la sicurezza. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;;308286,57;01/01/0001;01/01/0001;306248,03
Z982838FE0;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL AMMINISTRATORE DI SISTEMA - PERIODO 01/05/2019-30/04/2020 - CIG. Z982838FE0;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;3000,00;01/05/2019;30/04/2020;3000,00
7864759C6E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento dei lavori denominati "INTERVENTI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DELLA VIABILITA' URBANA" - CUP E47H19000350001 - CIG 7864759C6E;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;27201,64;13/05/2019;02/09/2019;27201,64
7598581368;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO MENSA SCOLASTICA - richiesta CIG 7598581368.;01-PROCEDURA APERTA;;02327110900 Cooperativa Sociale Nuraghes arl ;;02327110900 Cooperativa Sociale Nuraghes arl ;33557,69;01/01/0001;01/01/0001;33557,69
