CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZE20F18577;00155310915;COMUNE DI SEUI;IMPEGNO SERVIZIO AMMINISTRATORE SISTEMA (D.LGS.196/03).CONTRATTO TRIENNALE.CIG.ZE20F18577.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;9000,00;05/05/2014;04/05/2017;9000,00
Z7B1152C57;00155310915;COMUNE DI SEUI;LIQUIDAZIONE ONERI DI D.L. E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE LAVORI DI REALIZZAZIONE STRADA DI COLLEGAMENTO ZONA ALTA DEL PAESEA FAVORE DELL'ING. STOCHINO VIVIANA  FATTURA N. 7/2014 CIG: Z7B1152C57;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;0,00;01/08/2013;31/03/2014;0,00
ZCE1372DBE;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE DL E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI MESSA IN SICUREZZA CHIESA SANTA MARIA MADDALENA E CONSOLIDAMENTO FONDALE A VALLE  CIG. ZCE1372DBE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SUASDR64S16I706G USAI SANDRO # BZZPLA58L22F979X BOZZETTI PAOLO ;;;16770,60;03/03/2015;31/12/2015;16770,60
Z7B1152C57;00155310915;COMUNE DI SEUI;LIQUIDAZIONE FATTURA N. 12/2014 ING. STOCHINO VIVIANA PER DL E COORDINAMENTO SICUREZZA IN F.E. DEI LAVORI DI REALIZZAZIONE STRADA DI COLLEGAMENTO ZONA ALTA DEL PAESE - CIG  Z7B1152C57;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;STCVVN75S41A454L STOCHINO VIVIANA ;;STCVVN75S41A454L STOCHINO VIVIANA ;0,00;01/05/2014;30/09/2014;0,00
Z6E13B3BAD;00155310915;COMUNE DI SEUI;APPROVAZIONE ELENCO DITTE   E AGGIUDICAZIONE LAVORI -   " NOLO MEZZI MECCANICI                        PER   MANUTENZIONE STRADE URBANE E RURALI  -.;02-PROCEDURA RISTRETTA;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;4000,00;19/03/2015;31/12/2015;4000,00
6233574BFC;00155310915;COMUNE DI SEUI;PIA NU  11 "TURISMO E AMBIENTE"  LAVORI PARCO ARCUERI' LOTTO 1: RECUPERO DELLA PIAZZA E RESTAURO DELLA CHIESA CUP E CIG  CUP E72I10000280002  CIG 6233574BFC IMPEGNO SOMME PER AFFIDAMENTO LAVORI  DITTA "APPALTI DI VINCENZO TINAGLIA E C.SAS";01-PROCEDURA APERTA;;02001690847 APPALTI DI VINCENZO TINAGLIA ;;02001690847 APPALTI DI VINCENZO TINAGLIA ;330574,35;01/01/2016;31/12/2016;330574,35
62356740F9;00155310915;COMUNE DI SEUI;PIA NU  11 "TURISMO E AMBIENTE" A LAVORI PARCO ARCUERI' LOTTO 2: REALIZZAZONE DI UNA CHIUDENDA CUP E CIG  CUP E72I10000280002  CIG 62356740F9 IMPEGNO SOMME PER L'AFFIDAMENTO DEI LAVORI A FAVORE DELLA DITTA PI.GE. DI PISANO E GESSA;01-PROCEDURA APERTA;;02116260924 PI.GE.DI PISANO & GESSA SNC ;;02116260924 PI.GE.DI PISANO & GESSA SNC ;68318,89;01/01/2016;31/12/2016;68318,89
ZD31675977;00155310915;COMUNE DI SEUI;CONFERIMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, COORDINATORE DELLA SICUREZZA PER I LAVORI DI DI  RIPRISTINO  DELLA CONDOTTA  IDRICA  A  SEGUITO  DEGLI  EVENTI  CALAMITOSI  DEL   18.11.2013: AGGIU;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;03581880923 littarru giuseppina # 02592960906 DEMARCUS MARCO # DLLFPP69R22F205D DELL'ACQUA  BELLAVITIS FILIPPO ;;;10415,21;10/12/2015;31/12/2015;10415,21
ZA01699028;00155310915;COMUNE DI SEUI;FONDI PER LA MONTAGNA ANNUALITA' 2012-2013:MANUTENZIONE STRAORDINARIA NELLE LOCALITA' DI NURSULA E CORONGIU CUP:  E73D14006520002  CIG:  ZA01699028 IMPEGNO FONDI A SEGUITO DELLA STIPULA DEL CONTRATTO D'APPALTO DEI LAVORI A FAVORE DELLA DITTA EDILCEM;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01162260911 EDILCEM SNC DI FAA CARLO & C. ;;01162260911 EDILCEM SNC DI FAA CARLO & C. ;26892,96;01/01/2016;31/12/2016;26892,96
ZB116D5599;00155310915;COMUNE DI SEUI;IMPEGNO SPESA PER REDAZIONE INDAGINE GEOLOGICA E GEOTECNICA PER I LAVORI DI REALIZZAZIONE DELL'ECOCENTRO COMUNALE A FAVORE DEL DOTT. MARIO NONNE CIG. ZB116D5599;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01113910911 NONNE MARIO ;;01113910911 NONNE MARIO ;1284,94;31/12/2015;31/12/2016;1284,94
